"Scipionis","PALAEOCOPIDA","S","Prid","S","Prid","arthropoda"
"Sciponoceras","AMMONOIDEA","K","Albi-u","K","Turo-u","mollusca"
"Scissicosta","STROPHOMENIDA","C","Tour-l","C","Tour-l","brachiopoda"
"Scissotheca","INCERTAE SEDIS","Cm","Tomm","Cm","Tomm","problematica"
"Scissula","VENEROIDA","T","Mi-m","R","","mollusca"
"Scissulina","VENEROIDA","T","Mi-m","R","","mollusca"
"Scissuradentalium","uncertain","C","Tour-u","C","Tour-u","mollusca"
"Scissurella","ARCHAEOGASTROPODA","K","Maes-l","R","","mollusca"
"Scissurona","ARCHAEOGASTROPODA","Q","Plei","R","","mollusca"
"Scittila","VENEROIDA","K","Haut-u","K","Apti-l","mollusca"
"Scleracanthus","COELOCANTHIFORMES","Tr","Olen-l","Tr","Olen-l","chordata"
"Sclerasterias","FORCIPULATIDA","T","Eo-u","R","","echinodermata"
"Scleritoderma","LITHISTIDA","K","u","R","","porifera"
"Sclerocoelia","TABULOSPONGIDA","Tr","Carn","Tr","Carn","porifera"
"Sclerocrinus","CYRTOCRINIDA","K","Barr","K","Barr","echinodermata"
"Sclerocyathus","AJACICYATHIDA","Cm","Atda-u","Cm","Boto-l","porifera"
"Sclerodus","CEPHALASPIDOFORMES","S","Wenl-u","S","Prid","chordata"
"Sclerokalia","LYCHNISCOSA","K","Albi-u","K","Albi-u","porifera"
"Sclerophyllum","RUGOSA","O","Ashg-m","S","Ldov","cnidaria"
"Scleroplegma","LYCHNISCOSA","K","u","R","","porifera"
"Sclerorhynchus","RAJIFORMES","K","Turo","K","Camp","chordata"
"Sclerosmilia","SCLERACTINA","J","Oxfo","J","Tith","cnidaria"
"Sclerostyla","SERPULIMORPHA","K","Haut-u","R","","annelida"
"Sclerothamnopsis","HEXACTINOSA","T","Mi-u-l","R","","porifera"
"Sclerothupites","uncertain","J","Oxfo","J","Oxfo","echinodermata"
"Sclydolithus","SCLERACTINA","K","Maes","K","Maes","cnidaria"
"Scobinella","NEOGASTROPODA","T","Eo-m-l","T","Mi-u","mollusca"
"Scobinodola","CEPHALASPIDA","K","Maes-l","K","Maes-l","mollusca"
"Scobinopholas","MYOIDA","T","Mi-m","R","","mollusca"
"Scofieldia","PALAEOCOPIDA","O","Cara-m","O","Cara-m","arthropoda"
"Scofieldoceras","ONCOCERIDA","O","Cara","O","Cara","mollusca"
"Scolechinus","TEMNOPLEUROIDA","T","Ol-u","T","Mi-l","echinodermata"
"Scolecoderma","TEREBELLOMORPHA","Cm","mMid","Cm","mMid","annelida"
"Scolecofura","uncertain","Cm","mMid-u","Cm","mMid-u","priapulida"
"Scolecosia","LYCHNISCOSA","K","u","K","u","porifera"
"Scoliechinus","TEMNOPLEUROIDA","T","Eo","T","Eo","echinodermata"
"Scoliocrinus","CLADIDA","D","Give","D","Give","echinodermata"
"Scoliocystis","uncertain","O","Aren-u","O","Aren-u","echinodermata"
"Scoliopora","TABULATA","D","Emsi","D","Fame-l","cnidaria"
"Scolioraphis","ASTROPHORIDA","K","Sant-u","K","Sant-u","porifera"
"Scoliostoma","ARCHITAENOGLOSSA","D","Emsi","D","Fame","mollusca"
"Scoloconcha","STROPHOMENIDA","C","Vise-u","C","Vise-u","brachiopoda"
"Scolopodus","CONODONTOPHORIDA","O","Trem-u","O","Ashg","chordata"
"Scolymia","SCLERACTINA","T","Mi","R","","cnidaria"
"Scomber","PERCIFORMES","T","Eo-m-l","R","","chordata"
"Scomberesox","BELONIFORMES","T","Mi-u","R","","chordata"
"Scomberoides","PERCIFORMES","T","Mi-m","R","","chordata"
"Scomberomorus","PERCIFORMES","T","Than","R","","chordata"
"Scombramphodon","PERCIFORMES","T","Eo-l","T","Eo-m","chordata"
"Scombrinus","PERCIFORMES","T","Eo-l","T","Eo-l","chordata"
"Scombroclupea","CLUPEIFORMES","K","Ceno","K","Ceno","chordata"
"Scombrops","PERCIFORMES","T","Eo-l","R","","chordata"
"Scombrosarda","PERCIFORMES","T","Than","R","","chordata"
"Scombrosphyraena","PERCIFORMES","T","Eo-l","T","Eo-l","chordata"
"Sconsia","NEOTAENIOGLOSSA","T","Eo-l","R","","mollusca"
"Scopelarchus","AULOPIFORMES","T","Ol-u","R","","chordata"
"Scopelogadus","BERYCIFORMES","T","Mi-u","R","","chordata"
"Scopeloides","STOMIIFORMES","T","Ol-l","T","Ol-l","chordata"
"Scopelopsis","MYCTOPHIFORMES","T","Plio-l","R","","chordata"
"Scopelosaurus","AULOPIFORMES","T","Eo-u","R","","chordata"
"Scophthalmus","PLEURONECTIFORMES","T","Eo","R","","chordata"
"Scoponodus","INCERTAE SEDIS","Cm","Tomm-u","Cm","Tomm-u","problematica"
"Scorbinidola","uncertain","K","Maes","K","Maes","mollusca"
"Scorpaena","SCORPAENIFORMES","T","Eo-u","R","","chordata"
"Scorpaenichthys","SCORPAENIFORMES","Q","Plei","R","","chordata"
"Scorpiodina","CHEILOSTOMATA","T","Mi","T","Mi","bryozoa"
"Scotiacrinus","CLADIDA","C","Vise-u","C","Serp-l","echinodermata"
"Scotiaecystis","CORNUTA","O","Ashg-m","O","Ashg-m","echinodermata"
"Scoticardioceras","AMMONOIDEA","J","Oxfo-l","J","Oxfo-u","mollusca"
"Scotocrinus","ROVEACRINIDA","Tr","Anis-m","Tr","Anis-m","echinodermata"
"Scribroporella","uncertain","D","m","D","m","porifera"
"Scrinium","NEOGASTROPODA","T","Ol-u","R","","mollusca"
"Scrobicula","PALAEOCOPIDA","D","Fras-m","P","l","arthropoda"
"Scrobiculabra","VENEROIDA","T","Than-u","T","Eo-u","mollusca"
"Scrobicularia","VENEROIDA","T","Than-l","R","","mollusca"
"Scrobisylthis","PALAEOCOPIDA","O","Cara-m","O","Cara-u","arthropoda"
"Scrobs","NEOTAENIOGLOSSA","T","Ol-u","R","","mollusca"
"Scruparia","CHEILOSTOMATA","K","Maes-u","R","","bryozoa"
"Scrupocellaria","CHEILOSTOMATA","T","Eo-m-l","R","","bryozoa"
"Scrupus","NEOTAENIOGLOSSA","T","Mi-l-u","R","","mollusca"
"Scruttonia","RUGOSA","D","Fras-l","D","Fras-u","cnidaria"
"Sculptella","ASAPHIDA","O","m","O","m","arthropoda"
"Sculptobaculites","FORAMINIFERIDA","K","Albi","K","Ceno-u","rhizopodea"
"Sculptospirifer","SPIRIFERIDA","D","m","D","m","brachiopoda"
"Sculpturea","NEOTAENIOGLOSSA","J","Oxfo-u","J","Tith","mollusca"
"Scumulus","TEREBRATULIDA","K","Camp-u","K","Maes-u","brachiopoda"
"Scurriopsis","PATELLOGASTROPODA","Tr","Olen-u","J","Tith-u","mollusca"
"Scutarcopagia","VENEROIDA","T","Plio","R","","mollusca"
"Scutaster","CLYPEASTEROIDA","T","Mi-l","T","Mi-l","echinodermata"
"Scutatestomaconus","INCERTAE SEDIS","Cm","Tomm-u","Cm","Tomm-u","mollusca"
"Scutella","CLYPEASTEROIDA","T","Ol-l","T","Mi-u-l","echinodermata"
"Scutellaster","CLYPEASTEROIDA","T","Mi-u","Q","Plei","echinodermata"
"Scutellastra","PATELLOGASTROPODA","T","Ol","R","","mollusca"
"Scutellina","CLYPEASTEROIDA","T","Eo-l","T","Eo-u","echinodermata"
"Scutellinoides","CLYPEASTEROIDA","T","Mi","T","Mi","echinodermata"
"Scutellum","CORYNEXOCHIDA","S","Ldov","D","Fras","arthropoda"
"Scutepustula","STROPHOMENIDA","C","Tour-u","C","Tour-u","brachiopoda"
"Scuticella","CHEILOSTOMATA","T","Eo-m-l","R","","bryozoa"
"Scutulum","CLYPEASTEROIDA","T","Ol-l","T","Ol-l","echinodermata"
"Scutus","ARCHAEOGASTROPODA","T","Than-l","R","","mollusca"
"Scyliorhinus","CARCHARHINIFORMES","K","Albi-u","R","","chordata"
"Scylla","DECAPODA","T","Eo-m-l","R","","arthropoda"
"Scyllarella","DECAPODA","K","Albi-u","R","","arthropoda"
"Scyllarides","DECAPODA","K","Albi","R","","arthropoda"
"Scyllarus","DECAPODA","T","Mi-l","R","","arthropoda"
"Scymnodon","SQUALIFORMES","T","Ol-u","R","","chordata"
"Scymnorhinus","SQUALIFORMES","T","Pale","R","","chordata"
"Scyphiforma","NASSELLARIA","K","Coni","K","Coni","actinopoda"
"Scyphiodus","CONODONTOPHORIDA","O","Cara-m","O","Cara-m","chordata"
"Scyphoceras","NAUTILIDA","P","Leon","P","Leon","mollusca"
"Scyphocodon","FORAMINIFERIDA","S","Ludl","S","Ludl","rhizopodea"
"Scyphoconcha","NUCULOIDA","D","l","D","l","mollusca"
"Scyphocrinites","MONOBATHRIDA","S","Wenl","D","Gedi-u","echinodermata"
"Scyphophyllum","RUGOSA","S","Prid","D","Gedi","cnidaria"
"Scyphopodium","STOLONIFERA","Q","Plei","R","","cnidaria"
"Scyra","DECAPODA","Q","Plei","R","","arthropoda"
"Scytalia","LITHISTIDA","K","Apti","K","Camp-u","porifera"
"Scytalocrinus","CLADIDA","D","Fame-u","C","Step-u","echinodermata"
"Scythemtolium","PTERIOIDA","Tr","Olen-l","Tr","Olen-u","mollusca"
"Scythiloculina","FORAMINIFERIDA","K","Berr-u","K","Apti-l","rhizopodea"
"Scythophyma","LITHISTIDA","T","Mi-u-l","T","Mi-u-l","porifera"
"Seabrookia","FORAMINIFERIDA","K","Maes","R","","rhizopodea"
"Searlesia","NEOGASTROPODA","T","Than","R","","mollusca"
"Sebargasia","PERMOSPHINCTA","C","Bash-u","C","Bash-u","porifera"
"Sebastes","SCORPAENIFORMES","T","Ol-l","R","","chordata"
"Sebastodes","SCORPAENIFORMES","T","Mi-u","R","","chordata"
"Sechurina","VENEROIDA","K","u","K","Maes","mollusca"
"Sectiarca","ARCOIDA","T","Mi-u","R","","mollusca"
"Sectipecten","PTERIOIDA","T","Mi-m","T","Plio-u","mollusca"
"Secuicollacta","SPUMELLARIA","O","Cara-u","S","Ludl","actinopoda"
"Securella","VENEROIDA","T","Ol","T","Plio","mollusca"
"Securiconus","uncertain","V","N-Da-u","Cm","m","mollusca"
"Securina","TEREBRATULIDA","J","Sine","J","Plie","brachiopoda"
"Securithyris","TEREBRATULIDA","J","Plie","J","Plie","brachiopoda"
"Sedenhorstia","MEGALOPIFORMES","K","Ceno","K","Camp","chordata"
"Sedenticellula","RHYNCHONELLIDA","C","Tour-l","C","Tour-l","brachiopoda"
"Sedgwickia","PHOLADOMYOIDA","C","l","P","Guad-u","mollusca"
"Sediliopsis","NEOGASTROPODA","T","Mi-l-u","T","Mi-m","mollusca"
"Seebachia","VENEROIDA","J","Tith","K","Nc","mollusca"
"Seefeldia","PACHYCORMIFORMES","Tr","Nori","Tr","Nori","chordata"
"Seelandia","CYCLOSTOMATA","Tr","Carn-l","Tr","Carn-l","bryozoa"
"Seeleyosaurus","PLESIOSAURIA","J","l","J","l","chordata"
"Seelya","ARCHAEOGASTROPODA","O","Aren","S","Ludl-u","mollusca"
"Seelyoceras","TARPHYCERIDA","O","Aren","O","Aren","mollusca"
"Seendia","VENEROIDA","K","Nc","K","Albi-u","mollusca"
"Segdianophyllum","RUGOSA","O","Ashg","O","Ashg","cnidaria"
"Seguenzia","ARCHAEOGASTROPODA","T","Eo","R","","mollusca"
"Seguenziella","CYCLOSTOMATA","T","Plio","T","Plio","bryozoa"
"Seila","NEOTAENIOGLOSSA","K","Albi-u","R","","mollusca"
"Seirocrinus","ISOCRINIDA","Tr","Nori","J","Bath","echinodermata"
"Seisa","ARCHAEOGASTROPODA","Tr","Anis","Tr","Nori","mollusca"
"Sekobolla","PALAEOCOPIDA","S","?","S","?","arthropoda"
"Sektionites","TENTACULITIDA","D","Fras-l","D","Fras-l","mollusca"
"Sekwicyathus","AJACICYATHIDA","Cm","Boto-l","Cm","Boto-u","porifera"
"Selar","PERCIFORMES","T","Mi-m","R","","chordata"
"Selebratina","PALAEOCOPIDA","D","Give","C","Vise","arthropoda"
"Selenaria","CHEILOSTOMATA","T","Eo-m-u","R","","bryozoa"
"Selenaspis","SILURIFORMES","T","Mi-m","R","","chordata"
"Seleneceme","ASAPHIDA","O","Aren-u","O","Llvi-l","arthropoda"
"Selenegyra","SCLERACTINA","J","u","J","u","cnidaria"
"Selenella","TEREBRATULIDA","D","m","D","m","brachiopoda"
"Selenimyalina","PTERIOIDA","C","Mosc-u","P","Leon","mollusca"
"Selenisca","DECAPODA","J","u","J","u","arthropoda"
"Selennjachia","RHYNCHONELLIDA","D","Eife","D","Eife","brachiopoda"
"Selenoceras","DISCOSORIDA","D","Fame-m","D","Fame-m","mollusca"
"Selenopeltis","ODONTOPLEURIDA","O","Aren-l","O","Ashg","arthropoda"
"Selenopeltoides","ODONTOPLEURIDA","S","Wenl","S","Wenl","arthropoda"
"Selenoplax","INCERTAE SEDIS","S","Ludl-u","S","Ludl-u","problematica"
"Selenopora","CYSTOPORATA","D","Eife","D","Give","bryozoa"
"Selenosteus","ARTHRODIRA","D","Fame-u","D","Fame-u","chordata"
"Seletinicus","INCERTAE SEDIS","Cm","Atda","Cm","Atda","problematica"
"Selindella","OLENELLIDA","Cm","Atda-u","Cm","Atda-u","arthropoda"
"Seliscothon","LITHISTIDA","K","Apti","K","Camp-l","porifera"
"Selkirkia","uncertain","Cm","Tojo","Cm","uMid-m","priapulida"
"Selkirkoceras","ACTINOCERIDA","O","Cara-m","O","Ashg","mollusca"
"Sellaclymenia","CLYMENIIDA","D","Fame-m","D","Fame-u","mollusca"
"Sellaea","HIPPURITOIDA","K","Albi-m","K","Ceno","mollusca"
"Sellagoniatites","ANARCESTIDA","D","Give-l","D","Give-l","mollusca"
"Sellanarcestes","ANARCESTIDA","D","Emsi-u","D","Emsi-u","mollusca"
"Sellardsicrinus","CLADIDA","C","Bash-u","C","Mosc-u","echinodermata"
"Sellinema","ARCHAEOGASTROPODA","S","Ludl","S","Ludl","mollusca"
"Sellithyris","TEREBRATULIDA","J","Oxfo-u","K","Turo","brachiopoda"
"Selloproductus","STROPHOMENIDA","P","Guad","P","Guad","brachiopoda"
"Sellula","BRADIORIIDA","Cm","Atda-u","Cm","Atda-u","arthropoda"
"Selmasaurus","SQUAMATA","K","Camp-l","K","Maes","chordata"
"Selon","PALAEOCOPIDA","O","u","O","u","arthropoda"
"Selwynoceras","AMMONOIDEA","K","Turo","K","Turo","mollusca"
"Semadiscus","AGNOSTIDA","Cm","Boto-l","Cm","Boto-l","arthropoda"
"Semaeostomites","SEMAEOSTOMATIDA","J","Tith-l","J","Tith-l","cnidaria"
"Semahana","NEOGASTROPODA","T","Eo-u","T","Eo-u","mollusca"
"Semantrum","NASSELLARIA","T","Eo","R","","actinopoda"
"Sematetheos","SCLERACTINA","J","m","J","u","cnidaria"
"Semelangulus","VENEROIDA","T","Eo-u","R","","mollusca"
"Semele","VENEROIDA","T","Than","R","","mollusca"
"Semelina","VENEROIDA","T","Ol-l","R","","mollusca"
"Semeloidea","VENEROIDA","T","Ol","R","","mollusca"
"Semeloseris","SCLERACTINA","J","m","J","m","cnidaria"
"Semenewia","STROPHOMENIDA","C","Tour-u","C","Serp-l","brachiopoda"
"Semenola","uncertain","S","Wenl","D","Eife","cnidaria"
"Semenovites","AMMONOIDEA","K","Albi-u","K","Albi-u","mollusca"
"Semiacontiodus","CONODONTOPHORIDA","O","Trem-l","O","Cara-m","chordata"
"Semiactaeon","CEPHALASPIDA","T","Eo-l","T","Mi","mollusca"
"Semibittium","NEOTAENIOGLOSSA","K","Maes","R","","mollusca"
"Semibolbina","PALAEOCOPIDA","O","Ashg-m","C","Tour-l","arthropoda"
"Semibrachythyrina","SPIRIFERIDA","P","l","P","Dora","brachiopoda"
"Semicassis","NEOTAENIOGLOSSA","K","Maes","R","","mollusca"
"Semicea","CYCLOSTOMATA","K","Ceno","K","Maes","bryozoa"
"Semichitinoidella","CALPIONELLIDA","J","Tith-u","J","Tith-u","ciliphora"
"Semicinctipora","CYCLOSTOMATA","T","Ol-l","T","Mi-l","bryozoa"
"Semiclausa","CYCLOSTOMATA","K","Sant","K","Maes","bryozoa"
"Semicorallidomus","MODIOMORPHOIDA","O","Ashg-m","O","Ashg-m","mollusca"
"Semicorbula","MYOIDA","T","Mi-l-l","T","Mi-l-l","mollusca"
"Semicoscinium","FENESTRATA","S","Ldov","C","Vise-l","bryozoa"
"Semicostella","STROPHOMENIDA","C","Vise-l","C","Serp-u","brachiopoda"
"Semicypraea","NEOTAENIOGLOSSA","T","Eo-m","T","Eo-m","mollusca"
"Semicytella","CYCLOSTOMATA","K","Turo","K","Sn","bryozoa"
"Semicytis","CYCLOSTOMATA","K","Maes","K","Maes","bryozoa"
"Semidistichophyllum","SCLERACTINA","Tr","Anis","Tr","Anis","cnidaria"
"Semielea","CYCLOSTOMATA","K","Ceno","K","Maes","bryozoa"
"Semielliptotheca","ORTHOTHECIDA","Cm","Tomm-l","O","m","hyolitha"
"Semiendothyra","FORAMINIFERIDA","C","Serp","C","Serp","rhizopodea"
"Semierycina","VENEROIDA","T","Mi","R","","mollusca"
"Semieschara","CHEILOSTOMATA","K","Sant","K","Camp","bryozoa"
"Semiescharinella","CHEILOSTOMATA","K","Camp","T","Than-l","bryozoa"
"Semifascipora","CYCLOSTOMATA","K","Camp-u","K","Maes","bryozoa"
"Semifenestella","FENESTRATA","D","Give","D","Give","bryozoa"
"Semiformiceras","AMMONOIDEA","J","Tith-l","J","Tith-l","mollusca"
"Semifungella","CYCLOSTOMATA","K","Maes-u","K","Maes-u","bryozoa"
"Semihaswellia","CHEILOSTOMATA","T","Eo-m-u","R","","bryozoa"
"Semihealdioides","METACOPIDA","D","Give-u","D","Fras-l","arthropoda"
"Semiinvoluta","FORAMINIFERIDA","Tr","Nori-l","Tr","Rhae","rhizopodea"
"Semikiesowia","PALAEOCOPIDA","O","Ashg-m","O","Ashg-u","arthropoda"
"Semilaterotubigera","CYCLOSTOMATA","K","Coni","K","Coni","bryozoa"
"Semileptagonia","STROPHOMENIDA","D","u","D","u","brachiopoda"
"Semilingula","LINGULIDA","P","Leon-u","P","Leon-u","brachiopoda"
"Semilukiella","PALAEOCOPIDA","S","u","D","Give-u","arthropoda"
"Semimodiola","MYTILOIDA","T","Eo-u","T","Eo-u","mollusca"
"Semimulticavea","CYCLOSTOMATA","K","Vala","K","Camp","bryozoa"
"Semineritina","ARCHAEOGASTROPODA","K","Turo","T","Eo","mollusca"
"Seminodicrescis","CYCLOSTOMATA","K","Apti-u","K","Apti-u","bryozoa"
"Seminola","NEOGASTROPODA","K","Camp","K","Camp","mollusca"
"Seminolites","METACOPIDA","C","Vise-u","C","Step-u","arthropoda"
"Seminovella","FORAMINIFERIDA","C","Serp-u","C","Mosc-l","rhizopodea"
"Seminucella","STROPHOMENIDA","C","Tour-l","C","Tour-u","brachiopoda"
"Seminula","RHYNCHONELLIDA","C","?","P","?","brachiopoda"
"Semiometra","COMATULIDA","J","Bath","K","Maes","echinodermata"
"Semionotus","SEMIONOTIFORMES","Tr","m","J","l","chordata"
"Semiopora","CYSTOPORATA","D","Give","D","Give","bryozoa"
"Semiornites","CERATITIDA","Tr","Anis-u","Tr","Anis-u","mollusca"
"Semiotoechia","RHYNCHONELLIDA","D","Fras","D","Fras","brachiopoda"
"Semipallium","PTERIOIDA","T","Mi-m","R","","mollusca"
"Semipetalion","SPATANGOIDA","T","Eo-u","T","Eo-u","echinodermata"
"Semipetasus","PALAEOCOPIDA","P","l","P","Leon","arthropoda"
"Semipirum","NEOGASTROPODA","K","Albi-u","K","Albi-u","mollusca"
"Semiplanella","STROPHOMENIDA","C","Vise-u","C","Serp-l","brachiopoda"
"Semiplanus","STROPHOMENIDA","C","Vise-u","C","Serp-u","brachiopoda"
"Semiplectograptus","GRAPTOLOIDEA","S","Ludl-l","S","Ludl-l","hemichordata"
"Semiproductus","STROPHOMENIDA","D","Fame-u","C","Tour-u","brachiopoda"
"Semiranina","DECAPODA","T","Mi-u","T","Mi-u","arthropoda"
"Semirosalina","FORAMINIFERIDA","T","Mi-l","T","Mi-l","rhizopodea"
"Semiserpula","SERPULIMORPHA","T","Pg","T","Pg","annelida"
"Semisolarium","HETEROSTROPHIA","K","Apti-l","K","Maes","mollusca"
"Semistylifer","NEOTAENIOGLOSSA","T","Eo-m-l","T","Eo-m-l","mollusca"
"Semiterebellum","NEOTAENIOGLOSSA","T","Than","T","Eo-u","mollusca"
"Semitextularia","FORAMINIFERIDA","D","Give","D","Fame","rhizopodea"
"Semitreta","ACROTRETIDA","O","Trem-u","O","Aren-l","brachiopoda"
"Semitriton","NEOTAENIOGLOSSA","T","Eo-u","T","Mi","mollusca"
"Semitrivia","NEOTAENIOGLOSSA","T","Mi-l","T","Mi-m","mollusca"
"Semitubigera","CYCLOSTOMATA","K","u","T","Eo","bryozoa"
"Semitubina","ARCHAEOGASTROPODA","S","Wenl","D","Give","mollusca"
"Semityphis","NEOGASTROPODA","T","Eo-u","T","Eo-u","mollusca"
"Semivalvulina","FORAMINIFERIDA","T","Eo-m","T","Mi-l","rhizopodea"
"Semivertagus","NEOTAENIOGLOSSA","K","Maes","R","","mollusca"
"Semperella","AMPHIDISCOSA","K","Camp","R","","porifera"
"Semperia","ARCHAEOGASTROPODA","T","Than","R","","mollusca"
"Semperites","uncertain","Tr","Nori-l","Tr","Nori-u","echinodermata"
"Semuridia","PTERIOIDA","J","Sine-l","J","Sine-u","mollusca"
"Senalveolina","FORAMINIFERIDA","K","Camp-l","K","Camp-l","rhizopodea"
"Senariocrinus","DISPARIDA","D","Emsi-l","D","Emsi-l","echinodermata"
"Sendaithyris","TEREBRATULIDA","T","Mi","T","Mi","brachiopoda"
"Senilia","ARCOIDA","T","Mi-l-u","R","","mollusca"
"Senis","VENEROIDA","J","Tith-u","K","Maes","mollusca"
"Senokosica","TEREBRATULIDA","J","Plie","J","Plie","brachiopoda"
"Senowbaridaryana","PERMOSPHINCTA","Tr","Carn","Tr","Carn","porifera"
"Sentinella","uncertain","Cm","Atda-u","Cm","uMid-l","porifera"
"Sentolunia","STROPHOMENIDA","O","Ashg-l","O","Ashg-l","brachiopoda"
"Sentosia","STROPHOMENIDA","D","Fame-m","C","Tour-l","brachiopoda"
"Sentosoioides","STROPHOMENIDA","C","Tour-l","C","Tour-l","brachiopoda"
"Sentularia","NEOTAENIOGLOSSA","P","u","P","u","mollusca"
"Separocrinus","CLADIDA","C","Step-u","C","Step-u","echinodermata"
"Sepia","SEPIIDA","T","Mi-m","R","","mollusca"
"Septa","NEOTAENIOGLOSSA","T","Ol-l","R","","mollusca"
"Septabrunsiina","FORAMINIFERIDA","D","Fame-l","C","Vise-u","rhizopodea"
"Septacamera","RHYNCHONELLIDA","P","Sakm","P","Guad-l","brachiopoda"
"Septachonetes","STROPHOMENIDA","D","Emsi","D","Emsi","brachiopoda"
"Septadella","BRADIORIIDA","O","Trem","O","Trem","arthropoda"
"Septaforschia","FORAMINIFERIDA","C","Tour","C","Tour","rhizopodea"
"Septagathammina","FORAMINIFERIDA","P","Leon","P","Leon","rhizopodea"
"Septalaria","RHYNCHONELLIDA","D","Eife-u","D","Give-l","brachiopoda"
"Septalariopsis","RHYNCHONELLIDA","D","Fras","D","Fras","brachiopoda"
"Septaliphoria","RHYNCHONELLIDA","J","Bajo","K","Berr-u","brachiopoda"
"Septaliphorioidea","RHYNCHONELLIDA","Tr","Anis","Tr","Anis","brachiopoda"
"Septamphiclina","SPIRIFERIDA","Tr","Nori","Tr","Nori","brachiopoda"
"Septapermella","STROPHOMENIDA","D","Gedi","D","Gedi","brachiopoda"
"Septarinia","STROPHOMENIDA","C","Vise-u","C","Vise-u","brachiopoda"
"Septasteges","STROPHOMENIDA","P","Leon","P","Leon","brachiopoda"
"Septastrea","SCLERACTINA","T","Mi-u-u","T","Plio","cnidaria"
"Septathyris","SPIRIFERIDA","D","Sieg","D","Emsi-l","brachiopoda"
"Septatoechia","RHYNCHONELLIDA","K","Albi","K","Maes","brachiopoda"
"Septatopora","FENESTRATA","C","Tour-u","P","Guad-u","bryozoa"
"Septatournayella","FORAMINIFERIDA","D","Fame-m","C","Vise-l","rhizopodea"
"Septatrypa","ATRYPIDA","S","Ldov-m","D","Gedi","brachiopoda"
"Septemchiton","PALEOLORICATA","O","Ashg-m","O","Ashg-m","mollusca"
"Septemirostellum","RHYNCHONELLIDA","C","Tour","C","Tour","brachiopoda"
"Septentrionites","TABULATA","O","u","O","u","cnidaria"
"Septeuilia","VENEROIDA","T","Eo-l","T","Eo-u","mollusca"
"Septiconcha","STROPHOMENIDA","P","Guad-l","P","Guad-l","brachiopoda"
"Septifer","MYTILOIDA","Tr","?","R","","mollusca"
"Septigerina","FORAMINIFERIDA","T","Eo-m","T","Eo-m","rhizopodea"
"Septihoernesia","PTERIOIDA","Tr","Anis-l","Tr","Carn","mollusca"
"Septimyalina","PTERIOIDA","C","Vise","P","Guad-l","mollusca"
"Septirhynchia","RHYNCHONELLIDA","J","Call-l","J","Kimm","brachiopoda"
"Septocamarella","RHYNCHONELLIDA","P","Wc","P","Wc","brachiopoda"
"Septocardia","VENEROIDA","Tr","Nori-l","Tr","Nori-l","mollusca"
"Septochaetetes","TABULOSPONGIDA","T","Eo-m-l","T","Eo-m-l","porifera"
"Septocrurella","RHYNCHONELLIDA","J","Sine-u","J","Oxfo","brachiopoda"
"Septocyclothyris","RHYNCHONELLIDA","Tr","?","Tr","?","brachiopoda"
"Septoparmella","uncertain","D","Gedi-u","D","Gedi-u","brachiopoda"
"Septopora","FENESTRATA","C","Tour-l","P","Dora","bryozoa"
"Septorthis","ORTHIDA","O","Ashg-m","O","Ashg-m","brachiopoda"
"Septospirifer","SPIRIFERIDA","P","Asse","P","Sakm","brachiopoda"
"Septospirigirella","SPIRIFERIDA","P","Guad-u","P","Guad-u","brachiopoda"
"Septosyringothyris","SPIRIFERIDA","C","l","C","l","brachiopoda"
"Septothyris","TEREBRATULIDA","D","Give-u","D","Give-u","brachiopoda"
"Septulirhynchia","RHYNCHONELLIDA","J","Bajo-u","J","Bajo-u","brachiopoda"
"Sequania","HETEROSTROPHIA","J","Oxfo-l","J","Oxfo-u","mollusca"
"Seranella","PERMOSPHINCTA","Tr","u","Tr","u","porifera"
"Serania","PTERIOIDA","Tr","Nori","Tr","Nori","mollusca"
"Seraphs","NEOTAENIOGLOSSA","T","Than","T","Ol-l","mollusca"
"Seratrypa","ATRYPIDA","D","Give-u","D","Fras-l","brachiopoda"
"Serbarinia","STROPHOMENIDA","C","Vise-u","C","Vise-u","brachiopoda"
"Serbiarhynchia","RHYNCHONELLIDA","J","Bajo-u","J","Bath","brachiopoda"
"Serbiothyris","TEREBRATULIDA","J","l","J","Plie","brachiopoda"
"Serendipocrinus","DISPARIDA","O","Ashg","O","Ashg","echinodermata"
"Serenida","PALAEOCOPIDA","D","Fame-u","D","Fame-u","arthropoda"
"Seretaspis","PTERASPIDOMORPHES","D","Gedi","D","Gedi","chordata"
"Seretites","TENTACULITIDA","D","Sieg","D","Fras-l","mollusca"
"Sergaelites","STROMATOPOROIDEA","D","Sieg","D","Sieg","porifera"
"Sergipia","PTERIOIDA","K","?","K","?","mollusca"
"Sergospirifer","SPIRIFERIDA","C","Mosc-u","P","Leon","brachiopoda"
"Sergunkovia","SPIRIFERIDA","C","l","C","l","brachiopoda"
"Seriastraea","SCLERACTINA","Tr","Rhae","Tr","Rhae","cnidaria"
"Seriatopora","SCLERACTINA","T","Mi-l-l","R","","cnidaria"
"Sericoidea","STROPHOMENIDA","O","Llde-u","O","Ashg-u","brachiopoda"
"Serietubigera","CYCLOSTOMATA","K","Camp","T","Dani-u","bryozoa"
"Seriola","PERCIFORMES","T","Eo-m-l","R","","chordata"
"Seriopora","FENESTRATA","D","?","D","?","bryozoa"
"Seriphus","PERCIFORMES","T","Plio","R","","chordata"
