"","","AB","valid"
"","","AK","valid"
"","","AL","valid"
"","","AR","valid"
"","","AZ","valid"
"","","BA","valid"
"","","BC","valid"
"","","CA","valid"
"","","CO","valid"
"","","DC","valid"
"","","DE","valid"
"","","FL","valid"
"","","GA","valid"
"","","HI","valid"
"","","IA","valid"
"","","ID","valid"
"","","IL","valid"
"","","IN","valid"
"","","KS","valid"
"","","KY","valid"
"","","LA","valid"
"","","MA","valid"
"","","MB","valid"
"","","MD","valid"
"","","ME","valid"
"","","MI","valid"
"","","MN","valid"
"","","MO","valid"
"","","MS","valid"
"","","MT","valid"
"","","NB","valid"
"","","NC","valid"
"","","ND","valid"
"","","NH","valid"
"","","NJ","valid"
"","","NL","valid"
"","","NM","valid"
"","","NS","valid"
"","","NT","valid"
"","","NU","valid"
"","","NV","valid"
"","","NY","valid"
"","","OH","valid"
"","","OK","valid"
"","","ON","valid"
"","","OR","valid"
"","","PA","valid"
"","","PE","valid"
"","","QC","valid"
"","","RI","valid"
"","","SC","valid"
"","","SD","valid"
"","","TN","valid"
"","","TX","valid"
"","","UT","valid"
"","","VA","valid"
"","","VT","valid"
"","","WA","valid"
"","","WI","valid"
"","","WV","valid"
"","","WY","valid"
"","","YT","valid"
"Lah-Toh","Lah-Toh County","ID","invalid","Dissolved 1867"
"Lajemmerais MRC","Lajemmerais MRC","QC","valid","Post 1981"
"Lake and Peninsula","Lake and Peninsula Borough","AK","valid",
"Lake of the Woods","Lake of the Woods County","MN","valid",
"Lake","Lake County","CA","valid",
"Lake","Lake County","CO","valid",
"Lake","Lake County","FL","valid",
"Lake","Lake County","IL","valid",
"Lake","Lake County","IN","valid",
"Lake","Lake County","MI","valid",
"Lake","Lake County","MN","valid",
"Lake","Lake County","MT","valid",
"Lake","Lake County","OH","valid",
"Lake","Lake County","OR","valid",
"Lake","Lake County","SD","valid",
"Lake","Lake County","TN","valid",
"Lakeland","Lakeland County","AB","valid",
"Lamar","Lamar County","AL","valid",
"Lamar","Lamar County","GA","valid",
"Lamar","Lamar County","MS","valid",
"Lamar","Lamar County","TX","valid",
"Lamb","Lamb County","TX","valid",
"Lambton","Lambton County","ON","valid",
"Lamoille","Lamoille County","VT","valid",
"Lamont","Lamont County","AB","valid",
"Lampasas","Lampasas County","TX","valid",
"Lanark","Lanark County","ON","valid",
"Lancaster","Lancaster County","NE","valid",
"Lancaster","Lancaster County","PA","valid",
"Lancaster","Lancaster County","SC","valid",
"Lancaster","Lancaster County","VA","valid",
"Lander","Lander County","NV","valid",
"Lane","Lane County","KS","valid",
"Lane","Lane County","OR","valid",
"Langlade","Langlade County","WI","valid",
"Lanier","Lanier County","GA","valid",
"Lapeer","Lapeer County","MI","valid",
"Laprairie ","Laprairie County","QC","invalid","Pre 1980s"
"Laramie","Laramie County","WY","valid",
"Larimer","Larimer County","CO","valid",
"Larue","Larue County","KY","valid",
"Las Animas","Las Animas County","CO","valid",
"Lassen","Lassen County","CA","valid",
"Latah","Latah County","ID","valid",
"Latimer","Latimer County","OK","valid",
"Lauderdale","Lauderdale County","AL","valid",
"Lauderdale","Lauderdale County","MS","valid",
"Lauderdale","Lauderdale County","TN","valid",
"Laurel","Laurel County","KY","valid",
"Laurens","Laurens County","GA","valid",
"Laurens","Laurens County","SC","valid",
"Lavaca","Lavaca County","TX","valid",
"Laval MRC","Laval MRC","QC","valid","Post 1979"
"Lawrence","Lawrence County","AL","valid",
"Lawrence","Lawrence County","AR","valid",
"Lawrence","Lawrence County","IL","valid",
"Lawrence","Lawrence County","IN","valid",
"Lawrence","Lawrence County","KY","valid",
"Lawrence","Lawrence County","MO","valid",
"Lawrence","Lawrence County","MS","valid",
"Lawrence","Lawrence County","OH","valid",
"Lawrence","Lawrence County","PA","valid",
"Lawrence","Lawrence County","SD","valid",
"Lawrence","Lawrence County","TN","valid",
"Le Bas-Richelieu MRC","Le Bas-Richelieu MRC","QC","valid","Post 1981 "
"Le Centre-de-la-Mauricie MRC(?)","Le Centre-de-la-Mauricie MRC(?)","QC","valid","1981?-2002 Merged into Shawnigan Ville"
"Le Domaine-du-Roy MRC","Le Domaine-du-Roy MRC","QC","valid","Post 1982"
"Le Fjord-du-Saguenay MRC","Le Fjord-du-Saguenay MRC","QC","valid","Post 1981?-2001 Now Saguenay Ville"
"Le Flore","Le Flore County","OK","valid",
"Le Granit MRC","Le Granit MRC","QC","valid","Post 1981"
"Le Haut-Richelieu MRC","Le Haut-Richelieu MRC","QC","valid","Post 1981"
"Le Haut-Saint-Francois MRC","Le Haut-Saint-Francois MRC","QC","valid","Post 1981"
"Le Haut-Saint-Laurent MRC","Le Haut-Saint-Laurent MRC","QC","valid","Post 1981 "
"Le Haut-Saint-Maurice MRC","Le Haut-Saint-Maurice MRC","QC","valid","Post 1981 Name changed to La Tuque MRC"
"Le Rocher-Perce MRC","Le Rocher-Perce MRC","QC","valid","Post 1980"
"Le Sueur","Le Sueur County","MN","valid",
"Le Val-Saint-Francois MRC","Le Val-Saint-Francois MRC","QC","valid","Post 1981"
"Lea","Lea County","NM","valid",
"Leake","Leake County","MS","valid",
"Leavenworth","Leavenworth County","KS","valid",
"Lebanon","Lebanon County","PA","valid",
"Leduc","Leduc County","AB","valid",
"Lee","Lee County","AL","valid",
"Lee","Lee County","AR","valid",
"Lee","Lee County","FL","valid",
"Lee","Lee County","GA","valid",
"Lee","Lee County","IA","valid",
"Lee","Lee County","IL","valid",
"Lee","Lee County","KY","valid",
"Lee","Lee County","MS","valid",
"Lee","Lee County","NC","valid",
"Lee","Lee County","SC","valid",
"Lee","Lee County","TX","valid",
"Lee","Lee County","VA","valid",
"Leeds","Leeds County","ON","valid",
"Leeds-Grenville","Leeds and Grenville County","ON","valid",
"Leelanau","Leelanau County","MI","valid",
"Leflore","Leflore County","MS","valid",
"Lehigh","Lehigh County","PA","valid",
"Lemhi","Lemhi County","ID","valid",
"Lenawee","Lenawee County","MI","valid",
"Lennox","Lennox County","ON","invalid","Merged with Addington County"
"Lennox-Addington","Lennox and Addington Counties","ON","valid",
"Lenoir","Lenoir County","NC","valid",
"Leon","Leon County","FL","valid",
"Leon","Leon County","TX","valid",
"Les Appalaches MRC","Les Appalaches MRC","QC","valid","Post 2008"
"Les Basques MRC","Les Basques MRC","QC","valid","Post 1981 "
"Les Chenaux MRC","Les Chenaux MRC","QC","valid","Post 2001"
"Les Chenaux MRC","Les Chenaux MRC","QC","valid","Post 2001"
"Les Collines-de-l'Outaouais MRC","Les Collines-de-l'Outaouais MRC","QC","valid","Post 1991 "
"Les Etchemins MRC","Les Etchemins MRC","QC","valid","Post 1981"
"Les Jardins-de-Napierville MRC","Les Jardins-de-Napierville MRC","QC","valid","Post 1981"
"Les Laurentides MRC","Les Laurentides MRC","QC","valid","Post 1981 "
"Les Laurentides MRC","Les Laurentides MRC","QC","valid","Post 1982"
"Les Maskoutains MRC","Les Maskoutains MRC","QC","valid","Post 1981"
"Les Moulins MRC","Les Moulins MRC","QC","valid","Post 1981"
"Les Pays d'En Haut MRC","Les Pays d'En Haut MRC","QC","valid","Post 1981 "
"Les Pays-d'En-Haut MRC","Les Pays-d'En-Haut MRC","QC","valid","Post 1982"
"Les Sources MRC","Les Sources MRC","QC","valid","Asbestos MRC renamed as Les Sources in 2006"
"Leslie","Leslie County","KY","valid",
"Lesser Slave River","Lesser Slave River District","AB","valid",
"Letcher","Letcher County","KY","valid",
"Lethbridge","Lethbridge County","AB","valid",
"Levis ","Levis County","QC","invalid","Pre 1980s"
"Levis MRC","Levis MRC","QC","valid","Post 2001"
"Levis Ville","Levis Ville","QC","valid","Post 2001"
"Levy","Levy County","FL","valid",
"Lewis and Clark","Lewis and Clark County","MT","valid",
"Lewis","Lewis County","ID","valid",
"Lewis","Lewis County","KY","valid",
"Lewis","Lewis County","MO","valid",
"Lewis","Lewis County","NY","valid",
"Lewis","Lewis County","TN","valid",
"Lewis","Lewis County","WA","valid",
"Lewis","Lewis County","WV","valid",
"Lexington","Lexington County","SC","valid",
"Liberty","Liberty County","FL","valid",
"Liberty","Liberty County","GA","valid",
"Liberty","Liberty County","MT","valid",
"Liberty","Liberty County","TX","valid",
"Licking","Licking County","OH","valid",
"Lillard","Lillard County","MO","invalid","Existed 1818-1825"
"Limestone","Limestone County","AL","valid",
"Limestone","Limestone County","TX","valid",
"Lincoln","Lincoln County","AR","valid",
"Lincoln","Lincoln County","CO","valid",
"Lincoln","Lincoln County","GA","valid",
"Lincoln","Lincoln County","ID","valid",
"Lincoln","Lincoln County","KS","valid",
"Lincoln","Lincoln County","KY","valid",
"Lincoln","Lincoln County","ME","valid",
"Lincoln","Lincoln County","MN","valid",
"Lincoln","Lincoln County","MO","valid",
"Lincoln","Lincoln County","MS","valid",
"Lincoln","Lincoln County","MT","valid",
"Lincoln","Lincoln County","NC","valid",
"Lincoln","Lincoln County","NE","valid",
"Lincoln","Lincoln County","NM","valid",
"Lincoln","Lincoln County","NV","valid",
"Lincoln","Lincoln County","OK","valid",
"Lincoln","Lincoln County","ON","invalid","Merged into Niagara RA 1970"
"Lincoln","Lincoln County","OR","valid",
"Lincoln","Lincoln County","SD","valid",
"Lincoln","Lincoln County","TN","valid",
"Lincoln","Lincoln County","WA","valid",
"Lincoln","Lincoln County","WI","valid",
"Lincoln","Lincoln County","WV","valid",
"Lincoln","Lincoln County","WY","valid",
"Lincoln","Lincoln Parish","LA","valid",
"Linn","Linn County","IA","valid",
"Linn","Linn County","KS","valid",
"Linn","Linn County","MO","valid",
"Linn","Linn County","OR","valid",
"Lipscomb","Lipscomb County","TX","valid",
"Litchfield","Litchfield County","CT","valid",
"Little River","Little River County","AR","valid",
"Live Oak","Live Oak County","TX","valid",
"Livingston","Livingston County","IL","valid",
"Livingston","Livingston County","KY","valid",
"Livingston","Livingston County","MI","valid",
"Livingston","Livingston County","MO","valid",
"Livingston","Livingston County","NY","valid",
"Livingston","Livingston Parish","LA","valid",
"Llano","Llano County","TX","valid",
"Lloydminster","Lloydminster CD17","SK","valid","informal name-rootsweb project"
"Logan","Logan County","AR","valid",
"Logan","Logan County","CO","valid",
"Logan","Logan County","ID","invalid","Dissolved 1895"
"Logan","Logan County","IL","valid",
"Logan","Logan County","KS","valid",
"Logan","Logan County","KY","valid",
"Logan","Logan County","ND","valid",
"Logan","Logan County","NE","valid",
"Logan","Logan County","OH","valid",
"Logan","Logan County","OK","valid",
"Logan","Logan County","WV","valid",
"Long","Long County","GA","valid",
"Lonoke","Lonoke County","AR","valid",
"Lorain","Lorain County","OH","valid",
"Los Alamos","Los Alamos County","NM","valid",
"Los Angeles","Los Angeles County","CA","valid",
"Lotbiniare MRC","Lotbiniare MRC","QC","valid","Post 1981"
"Lotbiniere ","Lotbiniere County","QC","invalid","Pre 1980s"
"Loudon","Loudon County","TN","valid",
"Loudoun","Loudoun County","VA","valid",
"Louisa","Louisa County","IA","valid",
"Louisa","Louisa County","VA","valid",
"Loup","Loup County","NE","valid",
"Love","Love County","OK","valid",
"Lovely","Lovely County","AR","invalid",
"Loving","Loving County","TX","valid",
"Lower Norfolk","Lower Norfolk County","VA","invalid","Split into Norfolk and Princess Anne Counties in 1692"
"Lowndes","Lowndes County","AL","valid",
"Lowndes","Lowndes County","GA","valid",
"Lowndes","Lowndes County","MS","valid",
"Lubbock","Lubbock County","TX","valid",
"Lucas","Lucas County","IA","valid",
"Lucas","Lucas County","OH","valid",
"Luce","Luce County","MI","valid",
"Lumpkin","Lumpkin County","GA","valid",
"Luna","Luna County","NM","valid",
"Lunenburg","Lunenburg County","NS","valid",
"Lunenburg","Lunenburg County","VA","valid",
"Luzerne","Luzerne County","PA","valid",
"Lycoming","Lycoming County","PA","valid",
"Lyman","Lyman County","SD","valid",
"Lynn","Lynn County","TX","valid",
"Lyon","Lyon County","IA","valid",
"Lyon","Lyon County","KS","valid",
"Lyon","Lyon County","KY","valid",
"Lyon","Lyon County","MN","valid",
"Lyon","Lyon County","NV","valid",
"MacKenzie District","Mackenzie District","NT","valid","Mainland portion of the Northwest Territories eliminated in 1999 but still used informally"
"MacKenzie","Mackenzie District","NT","invalid","Mainland portion of the Northwest Territories eliminated in 1999"
"Mackenzie","Mackenzie District","AB","valid",
"Mackinac","Mackinac County","MI","valid",
"Macomb","Macomb County","MI","valid",
"Macon","Macon County","AL","valid",
"Macon","Macon County","GA","valid",
"Macon","Macon County","IL","valid",
"Macon","Macon County","MO","valid",
"Macon","Macon County","NC","valid",
"Macon","Macon County","TN","valid",
"Macoupin","Macoupin County","IL","valid",
"Madawaska","Madawaska County","NB","valid",
"Madera","Madera County","CA","valid",
"Madison","Madison County","AL","valid",
"Madison","Madison County","AR","valid",
"Madison","Madison County","FL","valid",
"Madison","Madison County","GA","valid",
"Madison","Madison County","IA","valid",
"Madison","Madison County","ID","valid",
"Madison","Madison County","IL","valid",
"Madison","Madison County","IN","valid",
"Madison","Madison County","KY","valid",
"Madison","Madison County","MO","valid",
"Madison","Madison County","MS","valid",
"Madison","Madison County","MT","valid",
"Madison","Madison County","NC","valid",
"Madison","Madison County","NE","valid",
"Madison","Madison County","NY","valid",
"Madison","Madison County","OH","valid",
"Madison","Madison County","TN","valid",
"Madison","Madison County","TX","valid",
"Madison","Madison County","VA","valid",
"Madison","Madison Parish","LA","valid",
"Magantic ","Magantic County","QC","invalid","Pre 1980s"
"Magoffin","Magoffin County","KY","valid",
"Mahaska","Mahaska County","IA","valid",
"Mahnomen","Mahnomen County","MN","valid",
"Mahoning","Mahoning County","OH","valid",
"Major","Major County","OK","valid",
"Makinac MRC","Makinac MRC","QC","valid","Post 1981"
"Malheur","Malheur County","OR","valid",
"Manatee","Manatee County","FL","valid",
"Manicouagan MRC","Manicouagan MRC","QC","valid","Post 1980"
"Manistee","Manistee County","MI","valid",
"Manitou","Manitou County","MI","invalid","Merged into Charlevoix and Leelanau Counties 1895"
"Manitoulin","Manitoulin County","ON","valid",
"Manitowoc","Manitowoc County","WI","valid",
"Manomin","Manomin County","MN","invalid","Dissolved 1869"
"Maple Creek","Maple Creek CD4","SK","valid","informal name-rootsweb project"
"Marathon","Marathon County","WI","valid",
"Marengo","Marengo County","AL","valid",
"Maria-Chapdelaine MRC","Maria-Chapdelaine MRC","QC","valid","Post 1982"
"Maricopa","Maricopa County","AZ","valid",
"Maries","Maries County","MO","valid",
"Marin","Marin County","CA","valid",
"Marinette","Marinette County","WI","valid",
"Marion","Marion County","AL","valid",
"Marion","Marion County","AR","valid",
"Marion","Marion County","FL","valid",
"Marion","Marion County","GA","valid",
"Marion","Marion County","IA","valid",
"Marion","Marion County","IL","valid",
"Marion","Marion County","IN","valid",
"Marion","Marion County","KS","valid",
"Marion","Marion County","KY","valid",
"Marion","Marion County","MO","valid",
"Marion","Marion County","MS","valid",
"Marion","Marion County","OH","valid",
"Marion","Marion County","OR","valid",
"Marion","Marion County","SC","valid",
"Marion","Marion County","TN","valid",
"Marion","Marion County","TX","valid",
"Marion","Marion County","WV","valid",
"Mariposa","Mariposa County","CA","valid",
"Marlboro","Marlboro County","SC","valid",
"Marquette","Marquette County","MI","valid",
"Marquette","Marquette County","WI","valid",
"Marshall","Marshall County","AL","valid",
"Marshall","Marshall County","IA","valid",
"Marshall","Marshall County","IL","valid",
"Marshall","Marshall County","IN","valid",
"Marshall","Marshall County","KS","valid",
"Marshall","Marshall County","KY","valid",
"Marshall","Marshall County","MN","valid",
"Marshall","Marshall County","MS","valid",
"Marshall","Marshall County","OK","valid",
"Marshall","Marshall County","SD","valid",
"Marshall","Marshall County","TN","valid",
"Marshall","Marshall County","WV","valid",
"Martin","Martin County","FL","valid",
"Martin","Martin County","IN","valid",
"Martin","Martin County","KY","valid",
"Martin","Martin County","MN","valid",
"Martin","Martin County","NC","valid",
"Martin","Martin County","TX","valid",
"Maskinonge ","Maskinonge County","QC","invalid","Pre 1980s"
"Maskinonge MRC","Maskinonge MRC","QC","valid","Post 1981 "
"Mason","Mason County","IL","valid",
"Mason","Mason County","KY","valid",
"Mason","Mason County","MI","valid",
"Mason","Mason County","TX","valid",
"Mason","Mason County","WA","valid",
"Mason","Mason County","WV","valid",
"Massac","Massac County","IL","valid",
"Matagorda","Matagorda County","TX","valid",
"Matane ","Matane County","QC","invalid","Pre 1980s"
"Matane MRC","Matane MRC","QC","valid","Post 1981"
"Matanuska-Susitna","Matanuska-Susitna Borough","AK","valid",
"Matapedia ","Matapedia County","QC","invalid","Pre 1980s now La Matapedia MRC"
"Matawinie MRC","Matawinie MRC","QC","valid","Post 1981"
"Mathews","Mathews County","VA","valid",
"Maui","Maui County","HI","valid",
"Maury","Maury County","TN","valid",
"Maverick","Maverick County","TX","valid",
"Mayes","Mayes County","OK","valid",
"McClain","McClain County","OK","valid",
"McCone","McCone County","MT","valid",
"McCook","McCook County","SD","valid",
"McCormick","McCormick County","SC","valid",
"McCracken","McCracken County","KY","valid",
"McCreary","McCreary County","KY","valid",
"McCulloch","McCulloch County","TX","valid",
"McCurtain","McCurtain County","OK","valid",
"McDonald","McDonald County","MO","valid",
"McDonough","McDonough County","IL","valid",
"McDowell","McDowell County","NC","valid",
"McDowell","McDowell County","WV","valid",
"McDuffie","McDuffie County","GA","valid",
"McHenry","McHenry County","IL","valid",
"McHenry","McHenry County","ND","valid",
"McIntosh","McIntosh County","GA","valid",
"McIntosh","McIntosh County","ND","valid",
"McIntosh","McIntosh County","OK","valid",
"McKean","McKean County","PA","valid",
"McKenzie","McKenzie County","ND","valid",
"McKinley","McKinley County","NM","valid",
"McLean","McLean County","IL","valid",
"McLean","McLean County","KY","valid",
"McLean","McLean County","ND","valid",
"McLennan","McLennan County","TX","valid",
"McLeod","McLeod County","MN","valid",
"McMinn","McMinn County","TN","valid",
"McMullen","McMullen County","TX","valid",
"McNairy","McNairy County","TN","valid",
"McPherson","McPherson County","KS","valid",
"McPherson","McPherson County","NE","valid",
"McPherson","McPherson County","SD","valid",
"Meade","Meade County","KS","valid",
"Meade","Meade County","KY","valid",
"Meade","Meade County","SD","valid",
"Meagher","Meagher County","MT","valid",
"Mecklenburg","Mecklenburg County","NC","valid",
"Mecklenburg","Mecklenburg County","VA","valid",
"Mecosta","Mecosta County","MI","valid",
"Medina","Medina County","OH","valid",
"Medina","Medina County","TX","valid",
"Meeker","Meeker County","MN","valid",
"Meigs","Meigs County","OH","valid",
"Meigs","Meigs County","TN","valid",
"Melfort","Melfort CD14","SK","valid","informal name-rootsweb project"
"Mellette","Mellette County","SD","valid",
"Melville","Melville CD5","SK","valid","informal name-rootsweb project"
"Memphramagog MRC","Memphramagog MRC","QC","valid","Post 1981"
"Menard","Menard County","IL","valid",
"Menard","Menard County","TX","valid",
"Mendocino","Mendocino County","CA","valid",
"Menifee","Menifee County","KY","valid",
"Menominee","Menominee County","MI","valid",
"Menominee","Menominee County","WI","valid",
"Merced","Merced County","CA","valid",
"Mercer","Mercer County","IL","valid",
"Mercer","Mercer County","KY","valid",
"Mercer","Mercer County","MO","valid",
"Mercer","Mercer County","ND","valid",
"Mercer","Mercer County","NJ","valid",
"Mercer","Mercer County","OH","valid",
"Mercer","Mercer County","PA","valid",
"Mercer","Mercer County","WV","valid",
"Meriwether","Meriwether County","GA","valid",
"Merrick","Merrick County","NE","valid",
"Merrimack","Merrimack County","NH","valid",
"Mesa","Mesa County","CO","valid",
"Metcalfe","Metcalfe County","KY","valid",
"Miami","Miami County","IN","valid",
"Miami","Miami County","KS","valid",
"Miami","Miami County","OH","valid",
"Miami","Miami","FL","valid",
"Miami-Dade","Miami-Dade County","FL","valid",
"Middlesex","Middlesex County","CT","valid",
"Middlesex","Middlesex County","MA","valid",
"Middlesex","Middlesex County","NJ","valid",
"Middlesex","Middlesex County","ON","valid",
"Middlesex","Middlesex County","VA","valid",
"Midland","Midland County","MI","valid",
"Midland","Midland County","TX","valid",
"Mifflin","Mifflin County","PA","valid",
"Milam","Milam County","TX","valid",
"Millard","Millard County","UT","valid",
"Mille Lacs","Mille Lacs County","MN","valid",
"Miller","Miller County","AR","invalid","Absorbed into Indian Territory.  Now part of Texas"
"Miller","Miller County","AR","valid",
"Miller","Miller County","GA","valid",
"Miller","Miller County","MO","valid",
"Mills","Mills County","IA","valid",
"Mills","Mills County","TX","valid",
"Milton","Milton County","GA","invalid","Fulton County Georgia"
"Milwaukee","Milwaukee County","MI","invalid","Now Milwaukee County, WI"
"Milwaukee","Milwaukee County","WI","valid",
"Minburn","Minburn County","AB","valid",
"Miner","Miner County","SD","valid",
"Mineral","Mineral County","CO","valid",
"Mineral","Mineral County","MT","valid",
"Mineral","Mineral County","NV","valid",
"Mineral","Mineral County","WV","valid",
"Minganie-Basse Cote Nord MRC","Minganie-Basse-C�te-Nord MRC","QC","valid","Post 1981"
"Mingo","Mingo County","WV","valid",
"Minidoka","Minidoka County","ID","valid",
"Minnehaha","Minnehaha County","SD","valid",
"Mirabel MRC","Mirabel MRC","QC","valid","Post 1984"
"Missaukee","Missaukee County","MI","valid",
"Missisquoi ","Missisquoi County","QC","invalid","Pre 1980s"
"Mississippi","Mississippi County","AR","valid",
"Mississippi","Mississippi County","MO","valid",
"Missoula","Missoula County","MT","valid",
"Mistassini Territory","Mistassini Territory","QC","invalid","Pre 1980s "
"Mitchell","Mitchell County","GA","valid",
"Mitchell","Mitchell County","IA","valid",
"Mitchell","Mitchell County","KS","valid",
"Mitchell","Mitchell County","NC","valid",
"Mitchell","Mitchell County","TX","valid",
"Mobile","Mobile County","AL","valid",
"Modoc","Modoc County","CA","valid",
"Moffat","Moffat County","CO","valid",
"Mohave","Mohave County","AZ","valid",
"Moniteau","Moniteau County","MO","valid",
"Monmouth","Monmouth County","NJ","valid",
"Mono","Mono County","CA","valid",
"Monomgalia","Monomgalia County","MN","invalid","Dissolved 1870"
"Monona","Monona County","IA","valid",
"Monongalia","Monongalia County","WV","valid",
"Monroe","Monroe County","AL","valid",
"Monroe","Monroe County","AR","valid",
"Monroe","Monroe County","FL","valid",
"Monroe","Monroe County","GA","valid",
"Monroe","Monroe County","IA","valid",
"Monroe","Monroe County","IL","valid",
"Monroe","Monroe County","IN","valid",
"Monroe","Monroe County","KY","valid",
"Monroe","Monroe County","MI","valid",
"Monroe","Monroe County","MO","valid",
"Monroe","Monroe County","MS","valid",
"Monroe","Monroe County","NY","valid",
"Monroe","Monroe County","OH","valid",
"Monroe","Monroe County","PA","valid",
"Monroe","Monroe County","TN","valid",
"Monroe","Monroe County","WI","valid",
"Monroe","Monroe County","WV","valid",
"Montague","Montague County","TX","valid",
"Montcalm ","Montcalm County","QC","invalid","Pre 1980s"
"Montcalm MRC","Montcalm MRC","QC","valid","Post 1981"
"Montcalm","Montcalm County","MI","valid",
"Monterey","Monterey County","CA","valid",
"Montezuma","Montezuma County","CO","valid",
"Montgomery","Montgomery County","AL","valid",
"Montgomery","Montgomery County","AR","valid",
"Montgomery","Montgomery County","GA","valid",
"Montgomery","Montgomery County","IA","valid",
"Montgomery","Montgomery County","IL","valid",
"Montgomery","Montgomery County","IN","valid",
"Montgomery","Montgomery County","KS","valid",
"Montgomery","Montgomery County","KY","valid",
"Montgomery","Montgomery County","MD","valid",
"Montgomery","Montgomery County","MO","valid",
"Montgomery","Montgomery County","MS","valid",
"Montgomery","Montgomery County","NC","valid",
"Montgomery","Montgomery County","NY","valid",
"Montgomery","Montgomery County","OH","valid",
"Montgomery","Montgomery County","PA","valid",
"Montgomery","Montgomery County","TN","valid",
"Montgomery","Montgomery County","TX","valid",
"Montgomery","Montgomery County","VA","valid",
"Montmagny ","Montmagny County","QC","invalid","Pre 1980s"
"Montmagny MRC","Montmagny MRC","QC","valid","Post 1981"
"Montmorency No1 ","Montmorency No1 County","QC","invalid","Pre 1980s"
"Montmorency No2 ","Montmorency No2 County","QC","invalid","Pre 1980s"
"Montmorency","Montmorency County","MI","valid",
"Montour","Montour County","PA","valid",
"Montrose","Montrose County","CO","valid",
"Moody","Moody County","SD","valid",
"Moore","Moore County","NC","valid",
"Moore","Moore County","TN","valid",
"Moore","Moore County","TX","valid",
"Moose Jaw","Moose Jaw CD7","SK","valid","informal name-rootsweb project"
"Mora","Mora County","NM","valid",
"Morehouse","Morehouse Parish","LA","valid",
"Morgan","Morgan County","AL","valid",
"Morgan","Morgan County","CO","valid",
"Morgan","Morgan County","GA","valid",
"Morgan","Morgan County","IL","valid",
"Morgan","Morgan County","IN","valid",
"Morgan","Morgan County","KY","valid",
"Morgan","Morgan County","MO","valid",
"Morgan","Morgan County","OH","valid",
"Morgan","Morgan County","TN","valid",
"Morgan","Morgan County","UT","valid",
"Morgan","Morgan County","WV","valid",
"Morrill","Morrill County","NE","valid",
"Morris","Morris County","KS","valid",
"Morris","Morris County","NJ","valid",
"Morris","Morris County","TX","valid",
"Morrison","Morrison County","MN","valid",
"Morrow","Morrow County","OH","valid",
"Morrow","Morrow County","OR","valid",
"Morton","Morton County","KS","valid",
"Morton","Morton County","ND","valid",
"Mosquito","Mosquito County","FL","invalid","Became Orange County 1845"
"Motley","Motley County","TX","valid",
"Moultrie","Moultrie County","IL","valid",
"Mount Waddington RD","Mount Waddington District","BC","valid",
"Mountain View","Mountain View County","AB","valid",
"Mountain View","Mountain View 318 RM","SK","valid",
"Mountrail","Mountrail County","ND","valid",
"Mower","Mower County","MN","valid",
"Muhlenberg","Muhlenberg County","KY","valid",
"Multnomah","Multnomah County","OR","valid",
"Murray","Murray County","GA","valid",
"Murray","Murray County","MN","valid",
"Murray","Murray County","OK","valid",
"Muscatine","Muscatine County","IA","valid",
"Muscogee","Muscogee County","GA","valid",
"Muskegon","Muskegon County","MI","valid",
"Muskingum","Muskingum County","OH","valid",
"Muskogee","Muskogee County","OK","valid",
"Muskoka","Muskoka County","ON","valid",
"Musselshell","Musselshell County","MT","valid",
"Nacogdoches","Nacogdoches County","TX","valid",
"Nanaimo RD","Nanaimo District","BC","valid",
"Nance","Nance County","NE","valid",
"Nansemond","Nansemond County","VA","invalid","Became Nansemond City in 1972.  Merged with Suffolk City 1974"
"Nansemond","Nansemond County","VA","invalid","Merged into City of Suffolk in 1974"
"Nantucket","Nantucket County","MA","valid",
"Napa","Napa County","CA","valid",
"Napierville ","Napierville County","QC","invalid","Pre 1980s"
"Nash","Nash County","NC","valid",
"Nassau","Nassau County","FL","valid",
"Nassau","Nassau County","NY","valid",
"Natchitoches","Natchitoches Parish","LA","valid",
"Natrona","Natrona County","WY","valid",
"Navajo","Navajo County","AZ","valid",
"Navarro","Navarro County","TX","valid",
"Nelson","Nelson County","KY","valid",
"Nelson","Nelson County","ND","valid",
"Nelson","Nelson County","VA","valid",
"Nemaha","Nemaha County","KS","valid",
"Nemaha","Nemaha County","NE","valid",
"Neosho","Neosho County","KS","valid",
"Neshoba","Neshoba County","MS","valid",
"Ness","Ness County","KS","valid",
"Nevada","Nevada County","AR","valid",
"Nevada","Nevada County","CA","valid",
"New Castle","New Castle County","DE","valid",
"New Hanover","New Hanover County","NC","valid",
"New Haven","New Haven County","CT","valid",
"New Kent","New Kent County","VA","valid",
"New London","New London County","CT","valid",
"New Madrid","New Madrid County","MO","valid",
"New Norfolk","New Norfolk County","VA","invalid","Originally Elizabeth River Shire.  Split into Lower and Upper Norfolk Counties in 1637"
"New River","New River County","FL","invalid",
"New York","New York County","NY","valid",
"Newaygo","Newaygo County","MI","valid",
"Newberry","Newberry County","SC","valid",
"Newell","Newell County","AB","valid",
"Newport","Newport County","RI","valid",
"Newton","Newton County","AR","valid",
"Newton","Newton County","GA","valid",
"Newton","Newton County","IN","valid",
"Newton","Newton County","MO","valid",
"Newton","Newton County","MS","valid",
"Newton","Newton County","TX","valid",
"Nez Perce","Nez Perce County","ID","valid",
"Niagara RA","Niagara Regional Authority","ON","valid","Created in 1970 from Lincoln and Welland Counties"
"Niagara","Niagara County","NY","valid",
